id,car,year,slappers,color,interior,sunroof,comp_prep,option_delete,wing_delete,has_23,on_road,deceased,for_sale,list_price,transaction_price,url,entry_datetime,owner,city,state,country,zipcode,mileage,comments,photo_height,photo_width,photo,geo_lat,geo_long,actual_entry_datetime
28,1FABP28T4GF168879,1986,False,2A,Cloth,True,False,False,False,True,True,False,True,,12000.00,,2012-06-07 19:07:59+00:00,Robert,Elmhurst,IL,USA,,43420,"<p><br />Hello,<br />Up for Auction is a 1986 Ford Mustang SVO. 1986 is the last production year of the SVO Mustang. I have owned the car since 1989. I believe it had a little over 10K miles on it. It has always been garage kept. Never seen rain or snow. The original owner stated that the car never saw rain or snow when I bought it from him. Only Mobil One Synthetic Oil has ever been used. The car has never been in an accident, never needed body repair. The panels are extremely straight and ding-free. There is no rust anywhere on the car. I have taken pictures of all the typical areas that these cars will start to show corrosion (around the rear hatch wells, rocker panels, sun roof and door bottoms). The removeable sunroof does not leak, nor do any of the window seals or hatch. The car has not been driven much in the last 5 years, only to local car shows during the warm months. The whole exhaust system has been upgraded. The main &amp; duals are made of 3"" lightweight stainless, completely mandrel-bent. The catalytic converter is a free-flow style which provides less back pressure for the turbo/ exhaust. I had a Center Force Racing clutch and heavy-duty cable installed in 2005. I also installed an HKS Pro Flow air intake system but still have the original stock air cleaner assembly. There has been a manual boost control module also installed under the hood. Shown attached to the front of the radiator is an auxiliary fan to keep the radiator cool. Other than those modifications, the car is stock. I have had the aluminum rims refinished and spin-polished to a bright finish. There is no plastic clear coating on these rims which will fade and peel. The slots in the rims as well as the lug wells have been blacked out with a powder coat finish. These have always been the best looking SVO rims I have seen. The tires have tons of tread on them, but are starting to show their age (2001). The drivers seat is showing a tiny bit of wear along the upper/ outer seam. Otherwise the interior is in excellent shape. No cracks on the dashboard, or any wear on the carpets, interior panels or headliner. The shifter knob is worn, but I have a brand new one in the box that will go with the car. The leather steering wheel cover is worn, but has been protecting the original wrap quite well. The stereo is an Alpine CD player/ tuner which needs to be replaced (discs will not eject). I do have the original AM/FM cassette stock radio. There is a custom speaker box fitted into the rear hatch area which holds two 8"" sub-woofers and two 6x9 speakers. The front dash speakers have also been upgraded with mid-range and tweeters. There are two power amplifiers mounted on the rear of the back seats. When the seats are folded back, the amplifiers are hidden. I have extra parts that will go with the car. My Dad worked for Borg Warner for a few years, so I took advantage and stocked-up on available parts. I have a brand new clutch (plate and rotor), four brand new brake rotors with four sets of pads, four brand new fuel injectors, four brand new coil springs and will even throw in two bottles of injection system cleaner. A custom car cover comes with, that's in good shape. I no longer have the time to pamper this car the way I used to. The car has always been respectfully driven and never beat on. It runs as strong as the day I bought it. If you would like any other specific pictures or details, do not hesitate to contact me. I have many more photos, but I can only upload 24. I will respond quickly. If you do not know too much about these cars but are interested, do a little research. These Mustangs were definitely a different breed. Fast, fun and race course ready! Great investment potential. Buyer will not be disappointed.<br />After receiving many questions about the spare parts which will come with the car, I've decided to list them here. Every part listed is new and in it's original box.<br />*Borg-Warner Front and Rear Brake Rotors (All Four)<br />*Borg-Warner Raybestos Front and Rear Brake Pad Sets (All Four)<br />*Borg-Warner Brake Shim Kit<br />*Borg-Warner Clutch Plate &amp; Bearing<br />*Borg-Warner Clutch Cover<br />*Borg-Warner BCA Clutch Bearing<br />*Borg-Warner Kool Wire Spark Plug Wire Set (All Four Wires)<br />*Borg-Warner Fan Control Module<br />*Borg-Warner Fuel Injectors (Four)<br />*Moog Front and Rear Coil Springs (All Four)<br />*Accel U-Groove Spark Plugs (Six)<br />*Ford Driver and Passenger Replacement Door Lock Tumblers (Black w/Key)</p>",375,500,photos/photo_28.jpeg,41.89947440,-87.94034180,2015-03-11 19:38:23.862436+00:00
30,1FABP28TXGF169194,1986,False,2R,Leather,,False,False,False,True,True,False,True,5995.00,,,2012-06-08 08:07:49+00:00,mustangplus (eBay),Kansas City,MO,USA,,71000,"<p>Seller claims: ""IN REALLY GOOD SHAPE, RUNS AND DRIVES GREAT!!!""</p>",375,500,photos/photo_30.jpeg,39.09972650,-94.57856670,2015-10-07 15:25:19.235191+00:00
31,1FABP28T9EF100980,1984,,1C,Cloth,False,False,False,False,True,True,False,True,7800.00,,,2012-06-08 21:07:26+00:00,Silverstone Motorcars,Brookfield,IL,USA,,75654,"<p>This is a 1984 Ford Mustang SVO with 75,654 original miles on the odometer. The car is finished in Black complemented by a grey cloth and leather interior,</p>
 <p>This Mustang SVO is one of only 284 made in 1984 and is a rare find. It is Turbocharged, has AC, PW, PB, Power Locks, Premium Sound and many other options. We have the build sheet, the Protecto Plate and original sticker. The car is also very well documented. This Mustang is all original with no modifications and no rust whatsoever.</p>",480,640,photos/photo_31.jpeg,41.82392030,-87.85172530,2017-12-28 13:15:08.512100+00:00
32,1FABP28T2GF116313,1986,False,9L,Leather,True,False,False,False,True,True,False,True,,,,2012-06-09 01:37:50+00:00,mustangmattt,Pueblo,CO,USA,,140000,"<p>This car is a true collectors dream. 1 of 9844 ever built. NADA value of approximately $8000 (above average to excellent condition). Includes original window sticker, build sheet, owner&rsquo;s manual, and some other miscellaneous paperwork.</p>
<p>Specifications:</p>
<p>2.3l turbocharged 4 cylinder fuel injected (200 + horsepower</p>
<p>Adjustable boost with &ldquo;fuel calibration switch&rdquo;</p>
<p>5 speed Borg-Warner T5 with factory Hurst shifter</p>
<p>Rack-and-pinion power steering</p>
<p>4 wheel power disc brake</p>
<p>Koni adjustable suspension</p>
<p>Power windows and door locks</p>
<p>Ford keyless entry alarm system</p>
<p>Pristine leather interior</p>
<p>Traction-Lok differential w/ 3.73 gears</p>
<p>Cold blowing A/C</p>
<p>140,000 miles (engine and turbo rebuilt @ approximately 100,000 miles)</p>
<p>Non-Original Parts</p>
<p>Saleen rear bumper cove</p>
<p>Ford Racing aluminum drive shaft</p>
<p>Ford Racing subframe connectors</p>
<p>Ford Racing 140 mph speedometer (replaced at approximately 10,000 miles)</p>
<p>&middot; Pioneer AM/FM CD receiver</p>
<p>Problems:</p>
<p>The driver side door lock solenoid occasionally sticks and the keyless entry won&rsquo;t pop the lock. Keys need to be used occasionally to open the door. I think I have another solenoid that I will include.</p>
<p>A few small hardly noticeable dents</p>",533,800,photos/photo_32.jpeg,38.25444720,-104.60914090,
33,1FABP28T3GF103683,1986,False,1C,Leather,False,False,False,False,False,True,False,True,,,,2012-06-09 01:51:40+00:00,nationalvehiclemarketing,Heiskell,TN,USA,,,"<p>1986 Ford Mustang SVO. 351 V8 Engine with 395hp 5 Speed Manual Transmission.</p>
 <p>This 1986 Ford Mustang SVO comes with a 351 V8 engine. ONLY 491 actual miles on all new equipment! NEW motor, gauges, drive shaft, radiator, starter, slotted disc brakes all Ford parts.</p>
 <p>Black exterior with a Gray interior.</p>",408,640,photos/photo_33.jpeg,36.08167000,-84.05389000,2020-08-16 03:52:25.019242+00:00
34,1FABP28T3EF101039,1984,,1E,Cloth,True,False,False,False,True,True,False,True,,5500.00,,2012-06-09 08:39:27+00:00,wdhall706,Edmond,OK,USA,,18010,"<p>Two owner car. Current owner since 1999. I am selling the car for a friend of mine. The car is an early production model, being the 244th car built in Oct, 1983. Sunroof. 95% original paint and interior. The only non-original body panel and paint on the car is the front bumper cover, which was replaced with an original replacement piece, and the hood was repainted in 2006. The interior is original except for the headliner which was just replaced using the original material from Ford. Everything seems to work in the interior including the original AM/FM radio and power windows and locks. The air conditioning was converted to R134 and works great. The original vehicle computer failed and was replaced with a 1986 unit and TCI module which is supposed to make the car run like a 1986 model. (Not sure if that is correct though) New Tires. The car is documented with the original window sticker, original owner warranty cards, SVO registry certificate, and all service records from 1999 to present.</p>
<p>Car Needs</p>
<p>&middot; Emergency brake does not work<br />&middot; Original dash pad is cracked along both front speaker grills &ndash; but is otherwise in good shape<br />&middot; Original paint is oxidized and faded in places. It presents well from 15 or 20 feet and is good driver quality but needs to be repainted in order to look the way it was intended to look.</p>
<p>Overall, this is a mostly original car, in great shape for its age, that has been well cared for and has been used as a &ldquo;weekend&rdquo; car its entire life.</p>",450,600,photos/photo_34.jpeg,35.65283230,-97.47809540,2015-03-12 17:29:49.791429+00:00
35,1FABP28T5GF207463,1986,False,1B,Cloth,True,False,False,False,True,True,False,True,,,,2012-06-10 23:06:56+00:00,erwhite37,Springfield,GA,USA,,87000,"<p>Here I have one of the rarest Ford automobiles ever made. From 84 to 86 Ford only made a little over 9000 of these cars. The car has 87,000 original miles. The body is in very good shape and very straight but the paint has been faded from the sun. The interior is in great shape and everything on this SVO works perfectly.I have recently done a complete tune-up to include brand new distributor, distributor cap, plugs and plug wires, and fuel filter. I do have the Side-Spats but they aren't currently on the SVO. Also, I have many add-on parts on the SVO but I do have all the original parts that I took off of the SVO. Please contact me if you have any questions about the SVO.</p>",375,500,photos/photo_35.jpeg,32.37241310,-81.31149880,2022-08-04 19:16:29.760242+00:00
1461,1FABP28T5FF154357,1985,False,9L,Cloth,False,False,False,False,True,False,True,False,,,,2005-11-25 17:00:00+00:00,,Dallas,TX,USA,,,,,,,32.80295500,-96.76992300,
1462,1FABP28T1GF113810,1986,False,2R,Cloth,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,MD,USA,,,,,,,39.04575490,-76.64127120,
1464,1FABP28T5EF104279,1984,False,1C,Cloth,False,False,False,False,True,True,False,False,,,,2007-07-27 16:00:00+00:00,,Sanborn,NY,USA,,,,,,,43.13719370,-78.88480680,
